Concesionario,jul-08,,ago-08,,sep-08,,oct-08,,nov-08,,dic-08,,ene-09,,feb-09,,mar-09,,abr-09,,may-09,,jun-09,,jul-09,,ago-09,,sep-09,,oct-09,,nov-09,,dic-09,,ene-10,,feb-10,,mar-10,,abr-10,,may-10,,jun-10,,jul-10,,ago-10,,sep-10,,oct-10,,nov-10,,dic-10,,ene-11,,feb-11,,mar-11,,abr-11,,may-11,,jun-11,,jul-11,,ago-11,,sep-11,,oct-11,,nov-11,,dic-11,,ene-12,,feb-12,,mar-12,,abr-12,,may-12,,jun-12,,jul-12,,ago-12,,sep-12,,oct-12,,nov-12,,dic-12,,ene-13,,feb-13,,mar-13,,abr-13,,may-13,,jun-13,,jul-13,,ago-13,,sep-13,,oct-13,,nov-13,,dic-13,,ene-14,,feb-14,,mar-14,,abr-14,,may-14,,jun-14,,jul-14,,ago-14,,sep-14,,oct-14,,nov-14,,dic-14,,ene-15,,feb-15,,mar-15,,abr-15,,may-15,,jun-15,,jul-15,,ago-15,,sep-15,,oct-15,,nov-15,,dic-15,,ene-16,,feb-16,,mar-16,,abr-16,,may-16,,jun-16,,jul-16,,ago-16,,sep-16,,oct-16,,nov-16,,dic-16,,ene-17,
" GRUPO DE TELECOMUNICACIONES MEXICANAS, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   ,50,1,1, -   , -   , -   ,100, -   , -   ,1, -   ,16,249,26,177,26,"1,559",6,"8,248",3,"7,792",2,140,171,1,2,1,115,118,2,"18,247",1,"36,231",2,245,1,103,2,"2,793", -   ,4,2,245, -   ,103,101,477,1,318,3,95, -   ,8,12,43,42,39,1,175,22,304,3,234,1,10,100,285,2,187,7,18,3,14,5,21,9,240,12,202,3,10,142,136,14,58,102,156,7,16,4,15,3,14,6,27,3,36,302,17,3,105,5,24,16,11,170,16,14,9,187,10,15,160,310,132,6,4,9,120,109,77,12,28,491,10,166,15,15,339,168,302,17,76,57,32,211,70,44,17,28,2,329,2,35,156,43,109,55,111,291,59,78,109,85,2,83,10,77,407,69,12,84,9,76,2,113,4,234,42,309,1,98,115,88,253,225,224,104,292,87,15,67,144,155,96,62,171,83, -   
 HER MOBILE , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,16,929,14
" IP MATRIX, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   ,30, -   , -   , -   , -   , -   , -   , -   ,121, -   , -   , -   ,7, -   ,16, -   , -   , -   , -   , -   , -   , -   ,53, -   , -   , -   ,157, -   , -   , -   ,19, -   , -   , -   , -   , -   ,30, -   , -   , -   , -   , -   , -   , -   ,10, -   ,41, -   , -   , -   ,2, -   , -   , -   , -   , -   ,100, -   , -   , -   , -   , -   , -   , -   ,260, -   , -   , -   ,1, -   , -   , -   , -   , -   ,100, -   ,60, -   , -   , -   ,1, -   ,30, -   , -   , -   ,12, -   ,60, -   ,10, -   , -   , -   ,174, -   ,100, -   ,258, -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   ,140, -   ,4, -   ,16, -   ,104, -   , -   , -   ,100, -   ,4, -   ,619, -   ,3, -   , -   , -   ,39, -   ,16, -   ,50, -   , -   , -   ,2, -   ,71, -   , -   ,150,2, -   , -   , -   ,50, -   ,94,152,79, -   ,31, -   ,10, -   ,10, -   ,13, -   , -   , -   ,4, -   ,57, -   , -   , -   ,137,5,176, -   ,178, -   ,33, -   ,300, -   , -   , -   ,26,1,189
 IUSACELL ,319,670,"2,001","1,586","1,644","1,957","1,717","1,674","1,443","1,193","1,756","1,532","2,110","1,439","1,927","1,097","2,188","1,456","2,023","1,174","2,270","1,062","2,872","1,298","3,363","1,528","2,452","1,114","3,065","1,125","3,010","1,330","2,849",995,"3,199","1,393","3,503","1,587","3,938","1,396","5,077","1,563","3,675","1,811","4,683","2,317","5,324","1,560","5,620","1,988","7,425","2,217","6,097","1,779","6,446","2,055","8,410","1,856","8,925","2,513","7,797","3,042","9,922","2,581","13,068","2,285","11,660","2,683","13,942","2,977","16,390","3,215","18,002","4,007","25,620","3,814","24,943","3,245","28,592","2,534","28,786","3,572","44,037","2,987","47,980","3,311","47,933","3,134","61,639","3,964","32,467","3,191","45,641","3,921","35,459","3,860","26,872","4,457","43,336","4,870","45,453","4,052","50,378","5,070","45,940","4,181","45,998","3,745","42,988","6,119","31,504","4,767","44,577","5,292","46,967","5,831","59,038","6,172","50,926","5,243","58,849","6,629","67,104","6,135","71,487","5,685","77,445","6,107","57,347","5,695","68,720","5,733","88,343","2,751","80,690","4,653","91,144","4,659","94,735","4,407","97,721","5,218","107,542","5,087","117,539","6,473","109,620","7,003","106,478","8,057","112,262","10,606","104,684","11,134","134,345","11,315","149,406","13,960","98,228","14,694","68,463","14,031","90,211","12,904","115,916","14,109","84,551","14,971","118,360","15,282","113,183","16,084","101,131","18,896","79,941","24,616","79,097","50,167","87,235","96,820","110,042","82,368","107,802","72,061","144,124","78,261","111,930","74,997","147,708","121,626","198,729","142,061","136,794","142,297","129,186","165,510","118,618","186,266","125,139","215,397","156,131","245,576",,,,
 KUBO CEL , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,5, -   ,132,2,213,1,97,1,474, -   ,384,88,367,98,263,202,178,198,72,227,43,170
" LOGICA INDUSTRIAL, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   ,1, -   ,2, -   ,298, -   ,1, -   , -   , -   ,1, -   ,1, -   , -   ,1,1, -   , -   , -   ,2, -   ,7, -   ,1, -   ,1, -   ,2, -   ,3, -   ,1,1,1, -   ,2, -   ,5,1,4,3,8,4,5,2,2,10,1,4,1,1, -   ,3,4,8, -   ,5,1,1,1,2, -   ,8,4,2, -   ,1, -   ,2, -   ,5, -   ,2, -   ,1, -   ,4, -   ,5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   
" LOGISTICA ACN MEXICO, S. DE R.L. DE C.V ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2,92,"2,716","5,917","21,842","4,899","10,415","4,655"
" MARCATEL COM, S.A. DE C. V. ",2,5,5,50,6,116,9,216,7,250,20,317,24,183,30,179,23,226,30,114,13,154,29,136,30,178,34,155,21,118,63,135,131,90,74,54,31,92,34,34,39,219,24,35,22,51,106,58,28,22,50,37,23,77,26,29,129,2,33,11,28,4,25,10,47,80,146,3,54,2,35,3,105,3,244,1,32,4,36,2,76,5,16,3,115,102,108,14,18,10,28,12,6,10,5,28,6,19,110,7,18,7,26,11,6,18,8,8,19,67,7,12,63,388,53,5,12,50,60,13,165,702,16,58,6,27,6,453,27,533,16,37,8,65,14,131,7,68,6,55,6,63,21,120,8,239,31,647,15,89,51,121,6,116,15,68,14,189,17,114,58,199,21,144,11,183,133,46,40,6,243,207,15,162,135,59,924,18,283,207,124,16,229,42,31,52,54,3,119,117,16,5,7,115,187,19,8,4,27,212,71,"1,073",14,63,16,357
 MAXCOM ,8,81,407,379,381,589,641,832,582,"2,189",794,946,"11,818",771,474,704,590,"1,517",621,"1,584",410,720,"1,096","1,037",586,"1,223","1,104",961,910,765,"1,670",910,"1,067","1,065","1,372","1,244",973,856,"1,094","1,073","2,523","1,731","1,471",917,"1,480","1,377","2,546","1,322","5,900","1,135",958,"1,136",682,"1,114","1,154","1,087",530,806,"1,934","1,570",987,725,"2,328","1,126",557,"1,787",573,"2,119",412,"1,782","1,611","1,990","2,189","1,607","1,136","1,827","3,298","1,713",811,"1,539",546,"1,328",819,"1,279",590,932,596,"1,069",631,"1,536",567,"1,101","2,114","1,201","1,976","1,104",698,"1,134",604,"1,274","2,752","1,068","6,364","1,193","1,206","1,020",634,804,"3,207","1,047","1,551",725,728,"1,111","1,636",878,830,704,"1,262",754,"1,769","1,102",759,674,"1,286",572,"2,132",767,"1,133",990,822,732,"1,241",358,701,468,"1,053",395,648,499,690,651,881,842,896,339,"2,018",460,852,449,"1,165",889,781,483,890,944,"1,130",721,664,855,"1,503",672,"1,456",559,"1,028","1,080",803,496,943,"2,344",822,"1,208",717,426,"2,334",907,"2,044",828,"1,204",662,"1,000",637,990,872,902,693,"1,068",950,"1,424",690,"1,225",923,"2,041",437,"1,384",501,"1,085",583,"2,701",279,"8,793",978,"5,368",961,"4,418",21
 MAZ TIEMPO , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,27, -   ,130,4,256,171,520,149,569,56,328,106,494,455,678,659,870,465,868,148,335,93
" MEGACABLE COMUNICACIONES DE M�XICO, S.A. DE C.V. ", -   , -   ,2,1, -   ,100,14,36,2,154,112,26,103,206,23,139,301,74,6,7,201,22,286,243,5,237,48,134,4,110,12,78,106,80,235,168,148,362,9,140,28,175,15,230,83,192,71,521,17,202,17,32,156,21,155,552,43,505,38,280,55, -   ,9,43,76,183,69,15,22,110,21,5,24,527,16,629,215,378,12,123,14,37, -   ,288,7,203,4,430,4,323,66,940,144,"1,588",33,563,6,218,7,"1,012",115,"2,024",36,"5,889",96,746,108,210,235,"2,921",38,"1,246",2,247, -   ,"1,527",1,416,6,555,7,728,108,123,6,618,108,521,4,293,4,626,5,226,13,603,87,328,136,"1,027",7,186,7,"1,231",351,559,4,667,56,347,3,730, -   ,476,109,616,282,714,246,560,"1,010",511,131,324,21,324,3,211,62,359,107,423,691,382,416,"1,331",533,210,358,"1,036",292,"1,665",85,"2,475",54,550,134,240,54,689,472,282,5,995,105,542,6,"1,304",104,"1,194",18,"1,323",95,"2,292",144,627
" MEGACABLE, S.A. DE C.V. ", -   ,127,8,"3,235",19,"4,019",68,"5,965",99,"4,793",134,"5,082",160,"15,590",266,"4,518",398,"4,622",444,"4,650",412,"4,807",563,"5,874",594,"14,856",668,"5,489",647,"5,453",749,"5,390",642,"4,356",907,"5,459",715,"3,770",813,"3,760","1,217","3,877",943,"4,244","1,038","3,480","1,111","3,821","1,044","3,632",985,"4,148",882,"4,413",941,"4,199",942,"3,669","1,138","3,884",895,"3,166","1,040","4,673","1,108","3,487",826,"2,963",929,"3,098",956,"3,996","1,059","4,630","1,137","5,074","1,033","5,266","1,276","2,854","1,145","2,836","1,217","2,252","1,049","2,468","1,334","3,631","1,743","3,202","1,520","2,693","1,107","3,067","1,034","2,672","1,058","2,989","1,026","3,425",866,"3,113","1,128","3,318",979,"2,372",818,"2,498",835,"2,901",812,"2,595",974,"2,811","1,244","2,414","1,430","2,151","1,091","2,321","1,250","2,686","1,121","2,608",882,"2,282","1,111","3,646",744,"2,623",841,"2,730",819,"2,985",789,"2,865",946,"2,761",757,"3,140",739,"3,270",698,"3,207",724,"4,024",710,"3,383",800,"3,560",913,"4,314",777,"3,546","1,453","3,839","1,677","4,158","1,389","4,042","1,549","4,874","1,635","4,188","1,963","3,888","1,894","4,355","1,974","6,970","1,831","4,038","1,668","3,998","2,300","4,761","1,873","4,006","1,882","4,505","2,747","4,495","3,740","4,296","1,816","5,450","1,867","6,759","2,010","7,576","1,944","7,331","2,087","6,724","2,181","7,146","2,251","7,726","3,222","7,090","3,565","12,369","3,901","9,549","2,759","9,749"
 MEGATEL , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   ,3, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   ,3,2,8, -   ,1,11,6,48,8
" M�XICO RED DE TELECOMUNICACIONES, S. DE R.L. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,5, -   , -   , -   , -   , -   ,2, -   ,891, -   ,572, -   ,565, -   ,21, -   ,384,2,"1,335",1,826,1,"1,090",143,384,1,578,3,112,11,86,33,34,5,31,341,193,109,127,9,174,9,107,75,67,4,77,18,223,33,349,13,124,29,252,55,203,16,479,20,335,64,503,27,612,32,"1,548",34,"2,945",134,930,49,560,60,469,76,"1,126",89,262,103,289,258,515,92,190,153,232,47,357,400,289,180,305,130,254,89,259,68,431,92,349,82,267,106,407,95,422,82,340,67,339,93,277,91,339,94,301,169,315,146,253,71,269,80,389,89,340,134,330,402,369,155,406,150,663,127,582,320,892,289,506,223,714,255,413,276,585,317,483,303,378,481,"5,104",286,308,267,322,384,346,355,314,451,348,394,511,340,481,367,333,484,400,495,492,498,550,685,528,427,444,377,431,324,410
" MIDITEL, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
 NEXTEL , -   , -   , -   ,10, -   ,13, -   ,35,34,58, -   ,52,1, -   ,1, -   , -   , -   ,1, -   , -   , -   , -   ,3, -   ,12, -   ,17,3,18, -   ,16, -   ,27, -   ,13, -   ,20,3,70,5,92,5,74,3,91,4,114,4,119,3,179,4,156,9,210,3,208,6,235,9,182,12,172,10,279,8,169,8,166,20,206,16,147,25,164,71,134,28,145,23,161,49,110,43,109,42,112,61,106,30,111,43,99,28,134,88,592,87,393,32,92,88,"1,041",118,719,38,482,94,305,99,125,144,374,120,270,168,158,125,429,288,215,272,456,324,299,800,240,773,218,"1,470",188,"1,769",130,"1,776",91,"1,856",187,"1,778",187,"2,592",311,"2,135",349,"2,907",516,"1,958",450,"2,004",673,"2,012","1,245","2,068",986,"3,212","1,846","3,365","2,094","2,789","2,889","2,796","3,947","3,890","4,436","5,350","5,080","7,129","5,225","8,567","5,958","18,374","4,410","28,671","4,248","37,444","6,839","20,019","15,900","20,482","22,691","19,883","22,191","17,495","19,308","19,133","21,087","18,168","22,964","16,898","25,815","17,515","23,423","29,882","23,679","25,257","22,789","20,912","22,810","27,777","24,445","18,616","26,634",,,,
 OPERBES , -   , -   ,26, -   , -   ,4, -   ,3, -   ,1, -   ,18,20,6,2,6,2,4, -   , -   ,5,15,67,10,1,15,7,5,5,2,15,9,1,139, -   ,14,1,22,2,12, -   ,130, -   ,13,13,14,4,8,1,60,1,14, -   ,2, -   ,21, -   ,22,2,4, -   ,1,6,3,6,7,10,2, -   ,4, -   ,8,6,10,1,58,1,5,2,3,4,9,1,10, -   ,15, -   ,3, -   ,6,9,24,1,12, -   ,13,1,6,2,9,2,3,1,7,2,8,46,5, -   ,16,1,6,14,101,11,43,5,4,1,12, -   ,11,2,5,3,11,2,18,7,3,2,8, -   ,15,3,5,2,7,22,10,1,33,21,8,2,30, -   ,18,1,11,16,52,111,16,5,116,2,23,266,17,3,13,5,5,32,6, -   ,10,3,9,3,14,1,40,26,356,16,124,5,8,34,41,11,9,5,9,14,17,9,5,4,29,2,24,115,11,150,25,358,6,10,3,11,2,152,10
" PROTEL I-NEXT, S.A. DE C.V. ", -   , -   ,3,5,1,9,12,11,8,7,4,4,4,4,5, -   ,7,8,21,21,1,13,2,10,16,24,6,23,6,15,5,26,62,19,5,35,7,16,14,23,18,36,6,6,29,12,8,9,11,9,12,4,6,8,9,1,6,10,1,5,3,9,2,5,8,58,3,11,11,10,9,37,19,5,4,6,9,10,4,4,1,4,14,4,13,1,25,6,19,3,42,9,39,17,53,35,28, -   ,586,9,4,34,3,7,6,8,3,2,1,16,9,2,22,34,11,17,118,6,10,54,33,114,7,27, -   ,34,3,20,34,5,69,2,3,12,10,8,11,8,15,12,14,6, -   ,11,31,5, -   ,3,11,18,2,61,4,4,10,9,8,2,2,46,5,16,11,22,16,7,2,31,6,12,16,12,77,387,7,18,64,39,4,16,16,2,5,14,68,7,166,1,181,13,"1,194",3,449,5,24,28,9,19,64,31,11,82,80,2,6,8
" SERVNET MEXICO, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   ,5
 TELCEL ,"3,102","5,681","11,272","22,145","8,752","16,519","8,922","14,709","6,775","11,238","9,891","19,068","10,040","23,889","11,293","22,797","18,006","31,421","25,015","32,539","23,798","36,963","23,953","43,065","25,519","47,769","26,557","45,464","23,027","43,793","26,474","45,178","26,062","43,876","28,411","49,937","24,543","44,669","28,461","47,675","31,220","60,666","27,945","55,404","32,726","60,491","39,688","71,501","44,343","85,646","48,683","97,566","51,172","89,994","43,295","79,362","47,134","118,665","41,201","87,934","28,601","81,237","30,871","78,293","34,781","84,820","44,943","73,403","51,535","81,604","55,956","83,820","48,617","84,615","52,291","96,751","45,225","92,805","35,292","104,672","30,357","108,199","25,135","128,261","24,551","127,288","28,343","120,026","33,339","141,079","46,001","100,463","65,738","123,914","56,952","115,112","80,503","106,985","87,853","183,888","75,612","172,904","94,608","179,709","87,286","168,497","77,588","164,043","102,930","186,571","106,914","158,635","100,381","193,277","81,287","227,546","92,341","241,226","85,411","200,857","127,939","233,645","143,407","258,761","137,549","249,562","162,643","281,273","164,261","271,448","180,504","295,921","225,836","340,930","189,373","317,205","206,521","334,897","197,275","345,123","215,367","333,942","212,959","356,786","249,473","425,769","209,759","397,791","203,083","386,571","224,424","455,337","191,523","425,348","213,702","522,842","187,724","531,095","128,620","366,971","98,533","319,995","105,415","360,022","122,816","422,096","147,012","413,100","213,339","518,410","228,694","546,325","246,052","539,293","274,543","589,501","327,518","580,703","491,717","629,743","436,850","684,228","357,643","728,455","334,993","790,168","301,960","773,680","335,300","769,458","361,090","835,010","370,411","730,513","389,114","733,272","410,747","679,343","502,386","722,138","541,880","751,244","558,829","838,820","515,951","818,062"
" TELE AZTECA, S.A. DE C.V.  ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,8, -   ,6, -   ,3, -   ,4, -   ,6,1,2,1,2,2,7, -   ,7, -   ,4,2,5,1,2, -   ,4,1,3, -   , -   ,1,1,3, -   , -   , -   ,1,4,1, -   ,3,3, -   ,1,1,3,1,1, -   ,1,3, -   , -   ,1,4,1,2,4,1,4, -   ,2,2, -   , -   ,110,3,1, -   , -   ,1,2,1,2, -   ,183,2,1,1,1,1, -   ,2,4, -   ,4,2,1,3,4,1, -   , -   , -   ,3, -   ,4, -   ,1,2, -   ,1,1, -   ,2, -   ,2,1,1,3, -   ,6,1,4,1,4, -   ,1,2,1,3,1, -   ,1,4,1, -   ,1, -   ,1, -   ,3,1,2,1,2, -   ,6,1,2, -   ,11, -   ,7,2,13,1,13,2,14,4,7,6,17,4,14,4,13,5,10,12,58,3,4,3,4,6,8,11,10,13,14,2,8,9,2,10,1,12, -   ,68,24,70, -   ,23,1,14,159,15, -   ,19,3
" TELE CABLE DE CD. DEL CARMEN, S.A. DE C.V. ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   ,1, -   ,1, -   , -   , -   ,3, -   ,1,2, -   ,11,2,2,1, -   , -   ,1,1, -   ,1,3, -   , -   ,2, -   ,2,1,2,1, -   ,6,1,5, -   ,1, -   ,2, -   ,6,1, -   ,1,3,3, -   , -   ,1, -   , -   , -   ,2,5,2,2,3,2,2,60,1,1,2,5,1,4, -   , -   ,1,3, -   ,5,1,2, -   ,5, -   , -   , -   ,4,1,1,1, -   ,1, -   ,1, -   ,3,1,1, -   , -   ,1,3,1,2,1,5,5, -   ,1,2,2,4,4,2, -   ,8, -   ,8,2,3, -   ,1, -   ,1,2, -   ,1,2, -   ,138, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   
